"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/core/templates/templated_email/notification.email:23","we got a new notification for you:","у нас для Вас новое уведомление:","","False","","",""
"aleksis/core/templates/templated_email/notification.email:29","More information","Подробнее","","False","","",""
"aleksis/core/templates/templated_email/notification.email:17","Sent by %(trans_sender)s at %(trans_created_at)s","Отправлено %(trans_sender)s в %(trans_created_at)s","","False","","",""
"aleksis/core/templates/templated_email/notification.email:34","
            Sent by %(trans_sender)s at %(trans_created_at)s
        ","
            Отправлено %(trans_sender)s в %(trans_created_at)s
        ","","False","","",""
"aleksis/core/templates/templated_email/person_changed.email:4","'%(person)s changed their data!'","'%(person)s изменили свои данные!'","","False","","",""
"aleksis/core/templates/templated_email/person_changed.email:7","the person %(person)s recently changed the following fields:","физлицо %(person)s меняет такие поля:","","False","","",""
"aleksis/core/templates/templated_email/person_changed.email:15","
    the person %(person)s recently changed the following fields:
  ","
    физлицо %(person)s меняет такие поля:
  ","","False","","",""
"aleksis/core/templates/two_factor/core/otp_required.html:19","Enable Two-Factor Authentication","Включить двух-факторную аутентификацию","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:9","Backup Tokens","Резервные токены","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:14","
        Backup tokens can be used when your primary and backup
        phone numbers aren't available. The backup tokens below can be used
        for login verification. If you've used up all your backup tokens, you
        can generate a new set of backup tokens. Only the backup tokens shown
        below will be valid.
      ","
        Резервные токены могут быть использованы, когда Ваши основной и резервный
        телефонные номера недоступны. Резервные токены, указанные ниже, могут быть
        использованы для верификации входа. Когда Вы используете все резервные токены,
        Вы сможете сгенерировать новый набор резервных токенов. Действительными будут только
        токены, указанные ниже.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:33","
          Print these tokens and keep them somewhere safe.
        ","
          Распечатайте эти токены и сохраните их в надёжном месте.
        ","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:39","You don't have any backup codes yet.","У Вас пока ещё нет резервных кодов.","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:45","Back to Account Security","Назад к безопасности учётной записи","","False","","",""
"aleksis/core/templates/two_factor/core/backup_tokens.html:49","Generate Tokens","Создать Токены","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:105","Login","Войти","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:31","Login for %(name)s","Войти для %(name)s","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:34","Login with username and password","Войдите с использованием логина и пароля","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:42","You have no permission to view this page. Please login with an other
                    account.","У Вас нет разрешения на просмотр этой страницы. Войдите, пожалуйста,
                    с другой учётной записью.","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:51","Please login with your account to use the external application.","Для использования внешнего приложения войдите, пожалуйста, в свою учётную запись.","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:58","Please login to see this page.","Для просмотра этой страницы, пожалуйста, войдите.","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:69","
                        We are calling your phone right now, please enter the
                        digits you hear.
                      ","
                        Мы сейчас позвоним на Ваш номер. Напишите, пожалуйста, цифры,
                        которые Вы услышите.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:74","
                        We sent you a text message, please enter the code we sent.
                      ","
                        Мы отправили Вам текстовое сообщение. Напишите, пожалуйста, полученный код.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:78","
                        We sent you an email, please enter the code we sent.
                      ","
                        Мы отправили Вам на эл.почту код. Введите, пожалуйста, его.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:82","
                        Please use your Webauthn-compatible device to authenticate.
                      ","
                        Пожалуйста, для аутентификации пользуйтесь устройством, совместимым с Webauthn.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:86","
                        Please enter the code generated by your code generator.
                      ","
                        Введите, пожалуйста, токен с Вашего генератора токенов.
                      ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:91","
                      Use this form for entering backup tokens for logging in.
                      These tokens have been generated for you to print and keep safe. Please
                      enter one of these backup tokens to login to your account.
                    ","
                      Для входа воспользуйтесь формой для ввода резервных токенов.
                      Эти токены были сгенерированы, чтобы Вы распечатали их и сохранили в надёжном месте.
                      Для входа укажите, пожалуйста, один из резервных токенов.
                    ","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:119","Device currently not available?","Сейчас устройство недоступно?","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:121","Alternatively, use one of your other authentication methods:","Или можете воспользоваться альтернативным методом аутентификации:","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:133","As a last resort, you can use a backup token:","В качестве последней возможности можете воспользоваться резервным токеном:","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:136","Use Backup Token","Воспользоваться резервным токеном","","False","","",""
"aleksis/core/templates/two_factor/core/login.html:147","Use alternative login options","Воспользоваться альтернативными возможностями для входа","","False","","",""
"aleksis/core/templates/two_factor/core/otp_required.html:9","Permission Denied","Доступ отсутствует","","False","","",""
"aleksis/core/templates/two_factor/core/otp_required.html:10","The page you requested enforces users to verify using
          two-factor authentication for security reasons. You need to enable this
          security feature in order to access this page.","Для просмотра запрошенной страницы, с оглядкой на безопасность, необходима дополнительная
          проверка пользователя с использованием двухфакторной аутентификации.
          Для доступа к данной странице Вы должны включить эти функции безопасности.","","False","","",""
"aleksis/core/templates/two_factor/core/otp_required.html:16","Go back","Назад","","False","","",""
"aleksis/core/templates/two_factor/core/phone_register.html:9","Add Backup Phone","Добавить резервный телефон","","False","","",""
"aleksis/core/templates/two_factor/core/phone_register.html:12","You'll be adding a backup phone number to your
      account. This number will be used if your primary method of
      registration is not available.","Вы добавляете в свою учётную запись резервный номер телефона.
      Он будет использован в случае невозможности регистрации с Вашим
      основным номером.","","False","","",""
"aleksis/core/templates/two_factor/core/phone_register.html:16","We've sent a token to your phone number. Please
      enter the token you've received.","Мы отправили токен на Ваш номер. Напишите,
      пожалуйста, полученный токен.","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:9","Add Two-Factor Authentication Method","Добавить двухфакторную аутентификацию","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:13","
        You are about to take your account security to the
        next level. Follow the steps in this wizard to add
        a two-factor authentication method to your account.
      ","
        Вы устанавливаете для своей учётной записи новый уровень безопасности.
        Для добавления двухфакторной аутентификации пройдите несколько шагов
        мастера настройки.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:21","
        Please select which authentication method you would like to use:
      ","
        Выберите, пожалуйста, метод аутентификации, который Вы хотите использовать:
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:27","
        To start using a code generator, please use your
        favourite two-factor authentication (TOTP) app to scan the QR code below.
        Then enter the token generated by the app.
      ","
        Для того, чтобы начать пользоваться генератором кодов, воспользуйтесь, пожалуйста, своим
        любимым приложением для двухфакторной аутентификации (TOTP) и отсканируйте QR-код, который видите ниже.
        После этого напишите сгенерированный программой токен.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:38","
        Please enter the phone number you wish to receive the
        text messages on. This number will be validated in the next step.
      ","
        Напишите, пожалуйста, номер телефона, на который хотите
        получать текстовые сообщения. На следующем этапе он будет проверен.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:45","
        Please enter the phone number you wish to be called on.
        This number will be validated in the next step.
      ","
        Напишите, пожалуйста, номер телефона, на который хотите
        получать звонки. На следующем этапе он будет проверен.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:52","
        We sent you an email, please enter the token we sent.
      ","
        Мы отправили Вам эл.письмо. Напишите, пожалуйста, полученный токен.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:60","
            We are calling your phone right now, please enter the digits you hear.
          ","
            Мы сейчас звоним на Ваш номер, – напишите, пожалуйста, цифры, которые услышите.
          ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:66","
            We sent you a text message, please enter the code we sent.
          ","
            Мы отправили Вам текстовое сообщение. Напишите, пожалуйста, полученный код.
          ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:73","
          We've encountered an issue with the selected authentication method. Please
          go back and verify that you entered your information correctly, try
          again, or use a different authentication method instead. If the issue
          persists, contact the site administrator.
        ","
          Мы заметили, что существует проблема с использованием выбранного метода авторизации. Вернитесь,
          пожалуйста, назад, и убедитесь, что необходимые данные указаны правильно,
          после чего попробуйте зайти ешё раз, или же воспользуйтесь другим вариантом входа. Если же
          проблема остаётся, обратитесь к администратору сайта.
        ","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:9","Two-Factor Authentication successfully enabled","Двухфакторная аутентификация успешно включена","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:13","
        Congratulations, you've successfully enabled two-factor authentication.
      ","
        Поздравляем с успешной настройкой двухфакторной аутентификации.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:40","Back to Profile","Назад к Профилю","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:44","Generate backup codes","Создать резервные коды","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:31","
          However, it might happen that you don't have access to
          your primary device. To enable account recovery, generate backup codes
          or add other authentication methods.
        ","
          Между прочим, может так случиться, что у Вас не будет доступа к своему основному
          устройству. Для включения восстановления учётки создайте резервные коды
          или добавьте другие методы аутентификации.
        ","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:48","Add Another Authentication Method","Добавить метод аутентификации","","False","","",""
"aleksis/core/templates/two_factor/profile/disable.html:9","Disable Two-Factor Authentication","Отключить двухфакторную аутентификацию","","False","","",""
"aleksis/core/templates/two_factor/profile/disable.html:12","You are about to disable two-factor authentication. This weakens your account security, are you sure?","Вы отключаете двухфакторную аутентификацию. Это снизит защиту Вашей учётной записи. Вы уверены?","","False","","",""
"aleksis/core/templates/two_factor/profile/disable.html:26","Disable","Отключить","","False","","",""
"aleksis/core/util/auth_helpers.py:155","This username is not allowed.","Этот логин уже занят.","","True","","",""
"aleksis/core/util/notifications.py:67","E-Mail","Эл.почта","","False","","",""
"aleksis/core/util/notifications.py:68","SMS","СМС","","False","","",""
"aleksis/core/util/pdf.py:151","Progress: Generate PDF file","В процессе: Генерирование файла PDF","","False","","",""
"aleksis/core/util/pdf.py:152","Generating PDF file …","Создание файла PDF …","","False","","",""
"aleksis/core/util/pdf.py:153","The PDF file has been generated successfully.","Файл PDF успешно создан.","","False","","",""
"aleksis/core/util/pdf.py:154","There was a problem while generating the PDF file.","Во время создания файла PDF возникла проблема.","","False","","",""
"aleksis/core/util/pdf.py:157","Download PDF","Скачать PDF","","False","","",""
"aleksis/core/views.py:354","The child groups were successfully saved.","Дочерние группы сохранены.","","False","","",""
"aleksis/core/views.py:383","The person has been saved.","Физлицо сохранено.","","False","","",""
"aleksis/core/views.py:432","The group has been saved.","Группа сохранена.","","False","","",""
"aleksis/core/views.py:480","Maintenance mode was turned on successfully.","Режим обслуживания успешно активирован.","","False","","",""
"aleksis/core/views.py:482","Maintenance mode was turned off successfully.","Режим обслуживания успешно выключен.","","False","","",""
"aleksis/core/views.py:539","The announcement has been saved.","Объявление сохранено.","","False","","",""
"aleksis/core/views.py:555","The announcement has been deleted.","Объявление удалено.","","False","","",""
"aleksis/core/views.py:624","The requested preference registry does not exist","Журнал с запрошенными свойствами не существует","","False","","",""
"aleksis/core/views.py:643","The preferences have been saved successfully.","Свойства сохранены.","","False","","",""
"aleksis/core/views.py:667","The person has been deleted.","Физлицо удалено.","","False","","",""
"aleksis/core/views.py:681","The group has been deleted.","Группа удалена.","","False","","",""
"aleksis/core/views.py:705","The group type has been saved.","Тип группы сохранён.","","False","","",""
"aleksis/core/views.py:736","The group type has been deleted.","Тип группы удалён.","","False","","",""
"aleksis/core/views.py:771","Progress: Run data checks","В процессе: Запуск проверки данных","","False","","",""
"aleksis/core/views.py:772","Run data checks …","Запускается проверка данных …","","False","","",""
"aleksis/core/views.py:773","The data checks were run successfully.","Проверка данных успешно запущена.","","False","","",""
"aleksis/core/views.py:774","There was a problem while running data checks.","Во время запуска проверки данных возникла проблема.","","False","","",""
"aleksis/core/views.py:791","The solve option '{solve_option_obj.verbose_name}' ","Вариант решения ""{solve_option_obj.verbose_name}"" ","","False","","",""
"aleksis/core/views.py:801","The requested solve option does not exist","Запрошенный вариант решения не существует","","False","","",""
"aleksis/core/views.py:834","The dashboard widget has been saved.","Виджет информпанели сохранён.","","False","","",""
"aleksis/core/views.py:864","The dashboard widget has been created.","Виджет информпанели создан.","","False","","",""
"aleksis/core/views.py:874","The dashboard widget has been deleted.","Виджет информпанели удалён.","","False","","",""
"aleksis/core/views.py:946","Your dashboard configuration has been saved successfully.","Ваша конфигурация информпанели сохранена.","","False","","",""
"aleksis/core/views.py:948","The configuration of the default dashboard has been saved successfully.","Конфигурация типовой/стандартной информпанели.","","False","","",""
"aleksis/core/views.py:1019","The invitation was successfully created. The invitation code is {code}","Приглашение успешно создано. Код приглашения: {code}","","False","","",""
"aleksis/core/views.py:1116","We have successfully assigned the permissions.","Мы успешно назначили доступы.","","False","","",""
"aleksis/core/views.py:1126","The global user permission has been deleted.","Глобальный пользовательский доступ удалён.","","False","","",""
"aleksis/core/views.py:1136","The global group permission has been deleted.","Глобальный групповой доступ удалён.","","False","","",""
"aleksis/core/views.py:1146","The object user permission has been deleted.","Объектный пользовательский доступ удалён.","","False","","",""
"aleksis/core/views.py:1156","The object group permission has been deleted.","Объектный групповой доступ удалён.","","False","","",""
"aleksis/core/views.py:1238","We sent you an email with instructions for resetting your password.","","","False","","",""
"aleksis/core/views.py:1262","The third-party account could not be disconnected because it is the only login method available.","Учётную запись третьей стороны нельзя отключить, т.к. это единственный способ входа.","","False","","",""
"aleksis/core/views.py:1269","The third-party account has been successfully disconnected.","Учётная запись третьей стороны успешно отключена.","","False","","",""
"aleksis/core/views.py:1345","Person was invited successfully and an email with further instructions has been send to them.","Владелец указанного эл.адреса успешно приглашён. Инструкции о дальнейших действиях отправлены на эл.почту.","","False","","",""
"aleksis/core/views.py:1356","Person was already invited.","Кто-то уже пригласил его/её.","","False","","",""
