"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/core/templates/two_factor/core/phone_register.html:12","You'll be adding a backup phone number to your
      account. This number will be used if your primary method of
      registration is not available.","You'll be adding a backup phone number to your
      account. This number will be used if your primary method of
      registration is not available.","","False","","",""
"aleksis/core/templates/two_factor/core/phone_register.html:16","We've sent a token to your phone number. Please
      enter the token you've received.","We've sent a token to your phone number. Please
      enter the token you've received.","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:9","Add Two-Factor Authentication Method","Add Two-Factor Authentication Method","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:13","
        You are about to take your account security to the
        next level. Follow the steps in this wizard to add
        a two-factor authentication method to your account.
      ","
        You are about to take your account security to the
        next level. Follow the steps in this wizard to add
        a two-factor authentication method to your account.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:21","
        Please select which authentication method you would like to use:
      ","
        Please select which authentication method you would like to use:
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:27","
        To start using a code generator, please use your
        favourite two-factor authentication (TOTP) app to scan the QR code below.
        Then enter the token generated by the app.
      ","
        To start using a code generator, please use your
        favourite two-factor authentication (TOTP) app to scan the QR code below.
        Then enter the token generated by the app.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:38","
        Please enter the phone number you wish to receive the
        text messages on. This number will be validated in the next step.
      ","
        Please enter the phone number you wish to receive the
        text messages on. This number will be validated in the next step.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:45","
        Please enter the phone number you wish to be called on.
        This number will be validated in the next step.
      ","
        Please enter the phone number you wish to be called on.
        This number will be validated in the next step.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:52","
        We sent you an email, please enter the token we sent.
      ","
        We sent you an email, please enter the token we sent.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:60","
            We are calling your phone right now, please enter the digits you hear.
          ","
            We are calling your phone right now, please enter the digits you hear.
          ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:66","
            We sent you a text message, please enter the code we sent.
          ","
            We sent you a text message, please enter the code we sent.
          ","","False","","",""
"aleksis/core/templates/two_factor/core/setup.html:73","
          We've encountered an issue with the selected authentication method. Please
          go back and verify that you entered your information correctly, try
          again, or use a different authentication method instead. If the issue
          persists, contact the site administrator.
        ","
          We've encountered an issue with the selected authentication method. Please
          go back and verify that you entered your information correctly, try
          again, or use a different authentication method instead. If the issue
          persists, contact the site administrator.
        ","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:9","Two-Factor Authentication successfully enabled","Two-Factor Authentication successfully enabled","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:13","
        Congratulations, you've successfully enabled two-factor authentication.
      ","
        Congratulations, you've successfully enabled two-factor authentication.
      ","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:40","Back to Profile","Back to Profile","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:44","Generate backup codes","Generate backup codes","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:31","
          However, it might happen that you don't have access to
          your primary device. To enable account recovery, generate backup codes
          or add other authentication methods.
        ","
          However, it might happen that you don't have access to
          your primary device. To enable account recovery, generate backup codes
          or add other authentication methods.
        ","","False","","",""
"aleksis/core/templates/two_factor/core/setup_complete.html:48","Add Another Authentication Method","Add Another Authentication Method","","False","","",""
"aleksis/core/templates/two_factor/profile/disable.html:9","Disable Two-Factor Authentication","Disable Two-Factor Authentication","","False","","",""
"aleksis/core/templates/two_factor/profile/disable.html:12","You are about to disable two-factor authentication. This weakens your account security, are you sure?","You are about to disable two-factor authentication. This weakens your account security, are you sure?","","False","","",""
"aleksis/core/templates/two_factor/profile/disable.html:26","Disable","Disable","","False","","",""
"aleksis/core/util/auth_helpers.py:155","This username is not allowed.","This username is not allowed.","","False","","",""
"aleksis/core/util/notifications.py:67","E-Mail","E-Mail","","False","","",""
"aleksis/core/util/notifications.py:68","SMS","SMS","","False","","",""
"aleksis/core/util/pdf.py:151","Progress: Generate PDF file","Progress: Generate PDF file","","False","","",""
"aleksis/core/util/pdf.py:152","Generating PDF file …","Generating PDF file …","","False","","",""
"aleksis/core/util/pdf.py:153","The PDF file has been generated successfully.","The PDF file has been generated successfully.","","False","","",""
"aleksis/core/util/pdf.py:154","There was a problem while generating the PDF file.","There was a problem while generating the PDF file.","","False","","",""
"aleksis/core/util/pdf.py:157","Download PDF","Download PDF","","False","","",""
"aleksis/core/views.py:354","The child groups were successfully saved.","The child groups were successfully saved.","","False","","",""
"aleksis/core/views.py:383","The person has been saved.","The person has been saved.","","False","","",""
"aleksis/core/views.py:432","The group has been saved.","The group has been saved.","","False","","",""
"aleksis/core/views.py:480","Maintenance mode was turned on successfully.","Maintenance mode was turned on successfully.","","False","","",""
"aleksis/core/views.py:482","Maintenance mode was turned off successfully.","Maintenance mode was turned off successfully.","","False","","",""
"aleksis/core/views.py:539","The announcement has been saved.","The announcement has been saved.","","False","","",""
"aleksis/core/views.py:555","The announcement has been deleted.","The announcement has been deleted.","","False","","",""
"aleksis/core/views.py:624","The requested preference registry does not exist","The requested preference registry does not exist","","False","","",""
"aleksis/core/views.py:643","The preferences have been saved successfully.","The preferences have been saved successfully.","","False","","",""
"aleksis/core/views.py:667","The person has been deleted.","The person has been deleted.","","False","","",""
"aleksis/core/views.py:681","The group has been deleted.","The group has been deleted.","","False","","",""
"aleksis/core/views.py:705","The group type has been saved.","The group type has been saved.","","False","","",""
"aleksis/core/views.py:736","The group type has been deleted.","The group type has been deleted.","","False","","",""
"aleksis/core/views.py:771","Progress: Run data checks","Progress: Run data checks","","False","","",""
"aleksis/core/views.py:772","Run data checks …","Run data checks …","","False","","",""
"aleksis/core/views.py:773","The data checks were run successfully.","The data checks were run successfully.","","False","","",""
"aleksis/core/views.py:774","There was a problem while running data checks.","There was a problem while running data checks.","","False","","",""
"aleksis/core/views.py:791","The solve option '{solve_option_obj.verbose_name}' ","The solve option '{solve_option_obj.verbose_name}' ","","False","","",""
"aleksis/core/views.py:801","The requested solve option does not exist","The requested solve option does not exist","","False","","",""
"aleksis/core/views.py:834","The dashboard widget has been saved.","The dashboard widget has been saved.","","False","","",""
"aleksis/core/views.py:864","The dashboard widget has been created.","The dashboard widget has been created.","","False","","",""
"aleksis/core/views.py:874","The dashboard widget has been deleted.","The dashboard widget has been deleted.","","False","","",""
"aleksis/core/views.py:946","Your dashboard configuration has been saved successfully.","Your dashboard configuration has been saved successfully.","","False","","",""
"aleksis/core/views.py:948","The configuration of the default dashboard has been saved successfully.","The configuration of the default dashboard has been saved successfully.","","False","","",""
"aleksis/core/views.py:1019","The invitation was successfully created. The invitation code is {code}","The invitation was successfully created. The invitation code is {code}","","False","","",""
"aleksis/core/views.py:1116","We have successfully assigned the permissions.","We have successfully assigned the permissions.","","False","","",""
"aleksis/core/views.py:1126","The global user permission has been deleted.","The global user permission has been deleted.","","False","","",""
"aleksis/core/views.py:1136","The global group permission has been deleted.","The global group permission has been deleted.","","False","","",""
"aleksis/core/views.py:1146","The object user permission has been deleted.","The object user permission has been deleted.","","False","","",""
"aleksis/core/views.py:1156","The object group permission has been deleted.","The object group permission has been deleted.","","False","","",""
"aleksis/core/views.py:1238","We sent you an email with instructions for resetting your password.","We sent you an email with instructions for resetting your password.","","False","","",""
"aleksis/core/views.py:1262","The third-party account could not be disconnected because it is the only login method available.","The third-party account could not be disconnected because it is the only login method available.","","False","","",""
"aleksis/core/views.py:1269","The third-party account has been successfully disconnected.","The third-party account has been successfully disconnected.","","False","","",""
"aleksis/core/views.py:1345","Person was invited successfully and an email with further instructions has been send to them.","Person was invited successfully and an email with further instructions has been send to them.","","False","","",""
"aleksis/core/views.py:1356","Person was already invited.","Person was already invited.","","False","","",""
